site_name,Easting,Northing,date,Year,species,presence_absence
Esk_2028,328352,777129,02/10/2018,2018,Flounder,0
Esk_2028,328352,777129,02/10/2018,2018,Grayling,0
Esk_2028,328352,777129,02/10/2018,2018,Gudgeon,0
Esk_2028,328352,777129,02/10/2018,2018,Lamprey (?spp),0
Esk_2028,328352,777129,02/10/2018,2018,Minnow,0
Esk_2028,328352,777129,02/10/2018,2018,Perch,0
Esk_2028,328352,777129,02/10/2018,2018,Salmon,1
Esk_2028,328352,777129,02/10/2018,2018,"Stickleback, 3-s",0
Esk_2028,328352,777129,02/10/2018,2018,Stone Loach,0
Esk_2028,328352,777129,02/10/2018,2018,Trout,1
Esk_2029,366715,777585,20/09/2018,2018,Brook Lamprey,0
Esk_2029,366715,777585,20/09/2018,2018,Bullhead,0
Esk_2029,366715,777585,20/09/2018,2018,Dace,0
Esk_2029,366715,777585,20/09/2018,2018,Eel,0
Esk_2029,366715,777585,20/09/2018,2018,Flounder,0
Esk_2029,366715,777585,20/09/2018,2018,Grayling,0
Esk_2029,366715,777585,20/09/2018,2018,Gudgeon,0
Esk_2029,366715,777585,20/09/2018,2018,Lamprey (?spp),0
Esk_2029,366715,777585,20/09/2018,2018,Minnow,0
Esk_2029,366715,777585,20/09/2018,2018,Perch,0
Esk_2029,366715,777585,20/09/2018,2018,Salmon,1
Esk_2029,366715,777585,20/09/2018,2018,"Stickleback, 3-s",0
Esk_2029,366715,777585,20/09/2018,2018,Stone Loach,0
Esk_2029,366715,777585,20/09/2018,2018,Trout,1
Esk_2031,358739,763585,26/07/2019,2019,Brook Lamprey,0
Esk_2031,358739,763585,26/07/2019,2019,Bullhead,0
Esk_2031,358739,763585,26/07/2019,2019,Dace,0
Esk_2031,358739,763585,26/07/2019,2019,Eel,0
Esk_2031,358739,763585,26/07/2019,2019,Flounder,0
Esk_2031,358739,763585,26/07/2019,2019,Gudgeon,0
Esk_2031,358739,763585,26/07/2019,2019,Lampetra (?spp),0
Esk_2031,358739,763585,26/07/2019,2019,Lamprey (?spp),0
Esk_2031,358739,763585,26/07/2019,2019,Minnow,0
Esk_2031,358739,763585,26/07/2019,2019,Perch,0
Esk_2031,358739,763585,26/07/2019,2019,Pike,0
Esk_2031,358739,763585,26/07/2019,2019,River Lamprey,0
Esk_2031,358739,763585,26/07/2019,2019,Salmon,1
Esk_2031,358739,763585,26/07/2019,2019,SalmonidFry,0
Esk_2031,358739,763585,26/07/2019,2019,SalmonidHybrids,0
Esk_2031,358739,763585,26/07/2019,2019,Stickleback (?spp),0
Esk_2031,358739,763585,26/07/2019,2019,"Stickleback, 3-s",0
Esk_2031,358739,763585,26/07/2019,2019,Stone Loach,0
Esk_2031,358739,763585,26/07/2019,2019,Tench,0
Esk_2031,358739,763585,26/07/2019,2019,Trout,1
Esk_2032,330623,758090,18/07/2019,2019,Brook Lamprey,0
Esk_2032,330623,758090,18/07/2019,2019,Bullhead,0
Esk_2032,330623,758090,18/07/2019,2019,Dace,0
Esk_2032,330623,758090,18/07/2019,2019,Eel,0
Esk_2032,330623,758090,18/07/2019,2019,Flounder,0
Esk_2032,330623,758090,18/07/2019,2019,Gudgeon,0
Esk_2032,330623,758090,18/07/2019,2019,Lampetra (?spp),0
Esk_2032,330623,758090,18/07/2019,2019,Lamprey (?spp),0
Esk_2032,330623,758090,18/07/2019,2019,Minnow,0
Esk_2032,330623,758090,18/07/2019,2019,Perch,0
Esk_2032,330623,758090,18/07/2019,2019,Pike,0
Esk_2032,330623,758090,18/07/2019,2019,River Lamprey,0
Esk_2032,330623,758090,18/07/2019,2019,Salmon,0
Esk_2032,330623,758090,18/07/2019,2019,SalmonidFry,0
Esk_2032,330623,758090,18/07/2019,2019,SalmonidHybrids,0
Esk_2032,330623,758090,18/07/2019,2019,Stickleback (?spp),0
Esk_2032,330623,758090,18/07/2019,2019,"Stickleback, 3-s",0
Esk_2032,330623,758090,18/07/2019,2019,Stone Loach,0
Esk_2032,330623,758090,18/07/2019,2019,Tench,0
Esk_2032,330623,758090,18/07/2019,2019,Trout,1
Esk_2033,375206,780879,12/07/2019,2019,Brook Lamprey,0
Esk_2033,375206,780879,12/07/2019,2019,Bullhead,0
Esk_2033,375206,780879,12/07/2019,2019,Dace,0
Esk_2033,375206,780879,12/07/2019,2019,Eel,0
Esk_2033,375206,780879,12/07/2019,2019,Flounder,0
Esk_2033,375206,780879,12/07/2019,2019,Gudgeon,0
Esk_2033,375206,780879,12/07/2019,2019,Lampetra (?spp),0
Esk_2033,375206,780879,12/07/2019,2019,Lamprey (?spp),0
Esk_2033,375206,780879,12/07/2019,2019,Minnow,0
Esk_2033,375206,780879,12/07/2019,2019,Perch,0
Esk_2033,375206,780879,12/07/2019,2019,Pike,0
Esk_2033,375206,780879,12/07/2019,2019,River Lamprey,0
Esk_2033,375206,780879,12/07/2019,2019,Salmon,1
Esk_2033,375206,780879,12/07/2019,2019,SalmonidFry,0
Esk_2033,375206,780879,12/07/2019,2019,SalmonidHybrids,0
Esk_2033,375206,780879,12/07/2019,2019,Stickleback (?spp),0
Esk_2033,375206,780879,12/07/2019,2019,"Stickleback, 3-s",0
Esk_2033,375206,780879,12/07/2019,2019,Stone Loach,0
Esk_2033,375206,780879,12/07/2019,2019,Tench,0
Esk_2033,375206,780879,12/07/2019,2019,Trout,1
Esk_2034,352310,758798,26/08/2019,2019,Brook Lamprey,0
Esk_2034,352310,758798,26/08/2019,2019,Bullhead,0
Esk_2034,352310,758798,26/08/2019,2019,Dace,0
Esk_2034,352310,758798,26/08/2019,2019,Eel,0
Esk_2034,352310,758798,26/08/2019,2019,Flounder,0
Esk_2034,352310,758798,26/08/2019,2019,Gudgeon,0
Esk_2034,352310,758798,26/08/2019,2019,Lampetra (?spp),0
Esk_2034,352310,758798,26/08/2019,2019,Lamprey (?spp),0
Esk_2034,352310,758798,26/08/2019,2019,Minnow,0
Esk_2034,352310,758798,26/08/2019,2019,Perch,0
Esk_2034,352310,758798,26/08/2019,2019,Pike,0
Esk_2034,352310,758798,26/08/2019,2019,River Lamprey,0
Esk_2034,352310,758798,26/08/2019,2019,Salmon,1
Esk_2034,352310,758798,26/08/2019,2019,SalmonidFry,0
Esk_2034,352310,758798,26/08/2019,2019,SalmonidHybrids,0
Esk_2034,352310,758798,26/08/2019,2019,Stickleback (?spp),0
Esk_2034,352310,758798,26/08/2019,2019,"Stickleback, 3-s",0
Esk_2034,352310,758798,26/08/2019,2019,Stone Loach,0
Esk_2034,352310,758798,26/08/2019,2019,Tench,0
Esk_2034,352310,758798,26/08/2019,2019,Trout,1
Esk_2035,360938,765918,30/08/2019,2019,Brook Lamprey,0
Esk_2035,360938,765918,30/08/2019,2019,Bullhead,0
Esk_2035,360938,765918,30/08/2019,2019,Dace,0
Esk_2035,360938,765918,30/08/2019,2019,Eel,1
Esk_2035,360938,765918,30/08/2019,2019,Flounder,0
Esk_2035,360938,765918,30/08/2019,2019,Gudgeon,0
Esk_2035,360938,765918,30/08/2019,2019,Lampetra (?spp),0
Esk_2035,360938,765918,30/08/2019,2019,Lamprey (?spp),0
Esk_2035,360938,765918,30/08/2019,2019,Minnow,0
Esk_2035,360938,765918,30/08/2019,2019,Perch,0
Esk_2035,360938,765918,30/08/2019,2019,Pike,0
Esk_2035,360938,765918,30/08/2019,2019,River Lamprey,0
Esk_2035,360938,765918,30/08/2019,2019,Salmon,1
Esk_2035,360938,765918,30/08/2019,2019,SalmonidFry,0
Esk_2035,360938,765918,30/08/2019,2019,SalmonidHybrids,0
Esk_2035,360938,765918,30/08/2019,2019,Stickleback (?spp),0
Esk_2035,360938,765918,30/08/2019,2019,"Stickleback, 3-s",0
Esk_2035,360938,765918,30/08/2019,2019,Stone Loach,0
Esk_2035,360938,765918,30/08/2019,2019,Tench,0
Esk_2035,360938,765918,30/08/2019,2019,Trout,0
Esk_2036,336317,769557,05/07/2019,2019,Brook Lamprey,0
Esk_2036,336317,769557,05/07/2019,2019,Bullhead,0
Esk_2036,336317,769557,05/07/2019,2019,Dace,0
Esk_2036,336317,769557,05/07/2019,2019,Eel,1
Esk_2036,336317,769557,05/07/2019,2019,Flounder,0
Esk_2036,336317,769557,05/07/2019,2019,Gudgeon,0
Esk_2036,336317,769557,05/07/2019,2019,Lampetra (?spp),0
Esk_2036,336317,769557,05/07/2019,2019,Lamprey (?spp),0
Esk_2036,336317,769557,05/07/2019,2019,Minnow,1
Esk_2036,336317,769557,05/07/2019,2019,Perch,0
Esk_2036,336317,769557,05/07/2019,2019,Pike,0
Esk_2036,336317,769557,05/07/2019,2019,River Lamprey,0
Esk_2036,336317,769557,05/07/2019,2019,Salmon,1
Esk_2036,336317,769557,05/07/2019,2019,SalmonidFry,0
Esk_2036,336317,769557,05/07/2019,2019,SalmonidHybrids,0
Esk_2036,336317,769557,05/07/2019,2019,Stickleback (?spp),0
Esk_2036,336317,769557,05/07/2019,2019,"Stickleback, 3-s",0
Esk_2036,336317,769557,05/07/2019,2019,Stone Loach,0
Esk_2036,336317,769557,05/07/2019,2019,Tench,0
Esk_2036,336317,769557,05/07/2019,2019,Trout,0
Esk_2037,375803,776272,15/07/2019,2019,Brook Lamprey,0
Esk_2037,375803,776272,15/07/2019,2019,Bullhead,0
Esk_2037,375803,776272,15/07/2019,2019,Dace,0
Esk_2037,375803,776272,15/07/2019,2019,Eel,0
Esk_2037,375803,776272,15/07/2019,2019,Flounder,0
Esk_2037,375803,776272,15/07/2019,2019,Gudgeon,0
Esk_2037,375803,776272,15/07/2019,2019,Lampetra (?spp),0
Esk_2037,375803,776272,15/07/2019,2019,Lamprey (?spp),0
Esk_2037,375803,776272,15/07/2019,2019,Minnow,0
Esk_2037,375803,776272,15/07/2019,2019,Perch,0
Esk_2037,375803,776272,15/07/2019,2019,Pike,0
Esk_2037,375803,776272,15/07/2019,2019,River Lamprey,0
Esk_2037,375803,776272,15/07/2019,2019,Salmon,1
Esk_2037,375803,776272,15/07/2019,2019,SalmonidFry,0
Esk_2037,375803,776272,15/07/2019,2019,SalmonidHybrids,0
Esk_2037,375803,776272,15/07/2019,2019,Stickleback (?spp),1
Esk_2037,375803,776272,15/07/2019,2019,"Stickleback, 3-s",0
Esk_2037,375803,776272,15/07/2019,2019,Stone Loach,0
Esk_2037,375803,776272,15/07/2019,2019,Tench,0
Esk_2037,375803,776272,15/07/2019,2019,Trout,1
Esk_2038,357123,769194,28/08/2019,2019,Brook Lamprey,0
Esk_2038,357123,769194,28/08/2019,2019,Bullhead,0
Esk_2038,357123,769194,28/08/2019,2019,Dace,0
Esk_2038,357123,769194,28/08/2019,2019,Eel,0
Esk_2038,357123,769194,28/08/2019,2019,Flounder,0
Esk_2038,357123,769194,28/08/2019,2019,Gudgeon,0
Esk_2038,357123,769194,28/08/2019,2019,Lampetra (?spp),0
Esk_2038,357123,769194,28/08/2019,2019,Lamprey (?spp),0
Esk_2038,357123,769194,28/08/2019,2019,Minnow,0
Esk_2038,357123,769194,28/08/2019,2019,Perch,0
Esk_2038,357123,769194,28/08/2019,2019,Pike,0
Esk_2038,357123,769194,28/08/2019,2019,River Lamprey,0
Esk_2038,357123,769194,28/08/2019,2019,Salmon,1
Esk_2038,357123,769194,28/08/2019,2019,SalmonidFry,0
Esk_2038,357123,769194,28/08/2019,2019,SalmonidHybrids,0
Esk_2038,357123,769194,28/08/2019,2019,Stickleback (?spp),0
Esk_2038,357123,769194,28/08/2019,2019,"Stickleback, 3-s",0
Esk_2038,357123,769194,28/08/2019,2019,Stone Loach,0
Esk_2038,357123,769194,28/08/2019,2019,Tench,0
Esk_2038,357123,769194,28/08/2019,2019,Trout,0
Esk_2039,360517,764441,20/08/2019,2019,Brook Lamprey,0
Esk_2039,360517,764441,20/08/2019,2019,Bullhead,0
Esk_2039,360517,764441,20/08/2019,2019,Dace,0
Esk_2039,360517,764441,20/08/2019,2019,Eel,1
Esk_2039,360517,764441,20/08/2019,2019,Flounder,0
Esk_2039,360517,764441,20/08/2019,2019,Gudgeon,0
Esk_2039,360517,764441,20/08/2019,2019,Lampetra (?spp),0
Esk_2039,360517,764441,20/08/2019,2019,Lamprey (?spp),0
Esk_2039,360517,764441,20/08/2019,2019,Minnow,0
Esk_2039,360517,764441,20/08/2019,2019,Perch,0
Esk_2039,360517,764441,20/08/2019,2019,Pike,0
Esk_2039,360517,764441,20/08/2019,2019,River Lamprey,0
Esk_2039,360517,764441,20/08/2019,2019,Salmon,1
Esk_2039,360517,764441,20/08/2019,2019,SalmonidFry,0
Esk_2039,360517,764441,20/08/2019,2019,SalmonidHybrids,0
Esk_2039,360517,764441,20/08/2019,2019,Stickleback (?spp),0
Esk_2039,360517,764441,20/08/2019,2019,"Stickleback, 3-s",0
Esk_2039,360517,764441,20/08/2019,2019,Stone Loach,0
Esk_2039,360517,764441,20/08/2019,2019,Tench,0
Esk_2039,360517,764441,20/08/2019,2019,Trout,1
Esk_2040,334856,764878,04/07/2019,2019,Brook Lamprey,0
Esk_2040,334856,764878,04/07/2019,2019,Bullhead,0
Esk_2040,334856,764878,04/07/2019,2019,Dace,0
Esk_2040,334856,764878,04/07/2019,2019,Eel,0
Esk_2040,334856,764878,04/07/2019,2019,Flounder,0
Esk_2040,334856,764878,04/07/2019,2019,Gudgeon,0
Esk_2040,334856,764878,04/07/2019,2019,Lampetra (?spp),0
Esk_2040,334856,764878,04/07/2019,2019,Lamprey (?spp),0
Esk_2040,334856,764878,04/07/2019,2019,Minnow,0
Esk_2040,334856,764878,04/07/2019,2019,Perch,0
Esk_2040,334856,764878,04/07/2019,2019,Pike,0
Esk_2040,334856,764878,04/07/2019,2019,River Lamprey,0
Esk_2040,334856,764878,04/07/2019,2019,Salmon,1
Esk_2040,334856,764878,04/07/2019,2019,SalmonidFry,0
Esk_2040,334856,764878,04/07/2019,2019,SalmonidHybrids,0
Esk_2040,334856,764878,04/07/2019,2019,Stickleback (?spp),0
Esk_2040,334856,764878,04/07/2019,2019,"Stickleback, 3-s",0
Esk_2040,334856,764878,04/07/2019,2019,Stone Loach,0
Esk_2040,334856,764878,04/07/2019,2019,Tench,0
Esk_2040,334856,764878,04/07/2019,2019,Trout,1
Esk_2111,357232,763531,17/08/2018,2018,Brook Lamprey,0
Esk_2111,357232,763531,17/08/2018,2018,Bullhead,0
Esk_2111,357232,763531,17/08/2018,2018,Dace,0
Esk_2111,357232,763531,17/08/2018,2018,Eel,0
Esk_2111,357232,763531,17/08/2018,2018,Flounder,0
Esk_2111,357232,763531,17/08/2018,2018,Grayling,0
Esk_2111,357232,763531,17/08/2018,2018,Gudgeon,0
Esk_2111,357232,763531,17/08/2018,2018,Lamprey (?spp),0
Esk_2111,357232,763531,17/08/2018,2018,Minnow,0
Esk_2111,357232,763531,17/08/2018,2018,Perch,0
Esk_2111,357232,763531,17/08/2018,2018,Salmon,1
Esk_2111,357232,763531,17/08/2018,2018,"Stickleback, 3-s",1
Esk_2111,357232,763531,17/08/2018,2018,Stone Loach,0
Esk_2111,357232,763531,17/08/2018,2018,Trout,1
Esk_2112,336030,757857,10/08/2018,2018,Brook Lamprey,0
Esk_2112,336030,757857,10/08/2018,2018,Bullhead,0
Esk_2112,336030,757857,10/08/2018,2018,Dace,0
Esk_2112,336030,757857,10/08/2018,2018,Eel,0
Esk_2112,336030,757857,10/08/2018,2018,Flounder,0
Esk_2112,336030,757857,10/08/2018,2018,Grayling,0
Esk_2112,336030,757857,10/08/2018,2018,Gudgeon,0
Esk_2112,336030,757857,10/08/2018,2018,Lamprey (?spp),0
Esk_2112,336030,757857,10/08/2018,2018,Minnow,0
Esk_2112,336030,757857,10/08/2018,2018,Perch,0
Esk_2112,336030,757857,10/08/2018,2018,Salmon,0
Esk_2112,336030,757857,10/08/2018,2018,"Stickleback, 3-s",0
Esk_2112,336030,757857,10/08/2018,2018,Stone Loach,0
Esk_2112,336030,757857,10/08/2018,2018,Trout,1
Esk_2113,372357,782619,27/09/2018,2018,Brook Lamprey,0
Esk_2113,372357,782619,27/09/2018,2018,Bullhead,0
Esk_2113,372357,782619,27/09/2018,2018,Dace,0
Esk_2113,372357,782619,27/09/2018,2018,Eel,0
Esk_2113,372357,782619,27/09/2018,2018,Flounder,0
Esk_2113,372357,782619,27/09/2018,2018,Grayling,0
Esk_2113,372357,782619,27/09/2018,2018,Gudgeon,0
Esk_2113,372357,782619,27/09/2018,2018,Lamprey (?spp),0
Esk_2113,372357,782619,27/09/2018,2018,Minnow,0
Esk_2113,372357,782619,27/09/2018,2018,Perch,0
Esk_2113,372357,782619,27/09/2018,2018,Salmon,1
Esk_2113,372357,782619,27/09/2018,2018,"Stickleback, 3-s",0
Esk_2113,372357,782619,27/09/2018,2018,Stone Loach,0
Esk_2113,372357,782619,27/09/2018,2018,Trout,1
Esk_2113,372357,782619,10/07/2019,2019,Brook Lamprey,0
Esk_2113,372357,782619,10/07/2019,2019,Bullhead,0
Esk_2113,372357,782619,10/07/2019,2019,Dace,0
Esk_2113,372357,782619,10/07/2019,2019,Eel,0
Esk_2113,372357,782619,10/07/2019,2019,Flounder,0
Esk_2113,372357,782619,10/07/2019,2019,Gudgeon,0
Esk_2113,372357,782619,10/07/2019,2019,Lampetra (?spp),0
Esk_2113,372357,782619,10/07/2019,2019,Lamprey (?spp),0
Esk_2113,372357,782619,10/07/2019,2019,Minnow,0
Esk_2113,372357,782619,10/07/2019,2019,Perch,0
Esk_2113,372357,782619,10/07/2019,2019,Pike,0
Esk_2113,372357,782619,10/07/2019,2019,River Lamprey,0
Esk_2113,372357,782619,10/07/2019,2019,Salmon,1
Esk_2113,372357,782619,10/07/2019,2019,SalmonidFry,0
Esk_2113,372357,782619,10/07/2019,2019,SalmonidHybrids,0
Esk_2113,372357,782619,10/07/2019,2019,Stickleback (?spp),0
Esk_2113,372357,782619,10/07/2019,2019,"Stickleback, 3-s",0
Esk_2113,372357,782619,10/07/2019,2019,Stone Loach,0
Esk_2113,372357,782619,10/07/2019,2019,Tench,0
Esk_2113,372357,782619,10/07/2019,2019,Trout,1
Esk_2114,350468,759656,03/08/2018,2018,Brook Lamprey,0
Esk_2114,350468,759656,03/08/2018,2018,Bullhead,0
Esk_2114,350468,759656,03/08/2018,2018,Dace,0
Esk_2114,350468,759656,03/08/2018,2018,Eel,0
Esk_2114,350468,759656,03/08/2018,2018,Flounder,0
Esk_2114,350468,759656,03/08/2018,2018,Grayling,0
Esk_2114,350468,759656,03/08/2018,2018,Gudgeon,0
Esk_2114,350468,759656,03/08/2018,2018,Lamprey (?spp),0
Esk_2114,350468,759656,03/08/2018,2018,Minnow,0
Esk_2114,350468,759656,03/08/2018,2018,Perch,0
Esk_2114,350468,759656,03/08/2018,2018,Salmon,1
Esk_2114,350468,759656,03/08/2018,2018,"Stickleback, 3-s",0
Esk_2114,350468,759656,03/08/2018,2018,Stone Loach,0
Esk_2114,350468,759656,03/08/2018,2018,Trout,1
Esk_2114,350468,759696,21/08/2019,2019,Brook Lamprey,0
Esk_2114,350468,759696,21/08/2019,2019,Bullhead,0
Esk_2114,350468,759696,21/08/2019,2019,Dace,0
Esk_2114,350468,759696,21/08/2019,2019,Eel,1
Esk_2114,350468,759696,21/08/2019,2019,Flounder,0
Esk_2114,350468,759696,21/08/2019,2019,Gudgeon,0
Esk_2114,350468,759696,21/08/2019,2019,Lampetra (?spp),0
Esk_2114,350468,759696,21/08/2019,2019,Lamprey (?spp),0
Esk_2114,350468,759696,21/08/2019,2019,Minnow,0
Esk_2114,350468,759696,21/08/2019,2019,Perch,0
Esk_2114,350468,759696,21/08/2019,2019,Pike,0
Esk_2114,350468,759696,21/08/2019,2019,River Lamprey,0
Esk_2114,350468,759696,21/08/2019,2019,Salmon,1
Esk_2114,350468,759696,21/08/2019,2019,SalmonidFry,0
Esk_2114,350468,759696,21/08/2019,2019,SalmonidHybrids,0
Esk_2114,350468,759696,21/08/2019,2019,Stickleback (?spp),0
Esk_2114,350468,759696,21/08/2019,2019,"Stickleback, 3-s",0
Esk_2114,350468,759696,21/08/2019,2019,Stone Loach,0
Esk_2114,350468,759696,21/08/2019,2019,Tench,0
Esk_2114,350468,759696,21/08/2019,2019,Trout,1
Esk_2120,329931,767702,26/09/2018,2018,Brook Lamprey,0
Esk_2120,329931,767702,26/09/2018,2018,Bullhead,0
Esk_2120,329931,767702,26/09/2018,2018,Dace,0
Esk_2120,329931,767702,26/09/2018,2018,Eel,0
Esk_2120,329931,767702,26/09/2018,2018,Flounder,0
Esk_2120,329931,767702,26/09/2018,2018,Grayling,0
Esk_2120,329931,767702,26/09/2018,2018,Gudgeon,0
Esk_2120,329931,767702,26/09/2018,2018,Lamprey (?spp),0
Esk_2120,329931,767702,26/09/2018,2018,Minnow,0
Esk_2120,329931,767702,26/09/2018,2018,Perch,0
Esk_2120,329931,767702,26/09/2018,2018,Salmon,1
Esk_2120,329931,767702,26/09/2018,2018,"Stickleback, 3-s",0
Esk_2120,329931,767702,26/09/2018,2018,Stone Loach,0
Esk_2120,329931,767702,26/09/2018,2018,Trout,1
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Brook Lamprey,0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Bullhead,0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Dace,0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Eel,0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Flounder,0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Grayling,0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Gudgeon,0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Lampetra (?spp),0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Lamprey (?spp),0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Minnow,0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Perch,0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Pike,0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,River Lamprey,0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Salmon,1
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,SalmonidFry,0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,SalmonidHybrids,0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Stickleback (?spp),0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,"Stickleback, 3-s",0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Stone Loach,0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Tench,0
Esk_NEPS21_0979,325037,770651,16/07/2021,2021,Trout,1
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Brook Lamprey,0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Bullhead,0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Dace,0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Eel,0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Flounder,0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Grayling,0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Gudgeon,0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Lampetra (?spp),0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Lamprey (?spp),0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Minnow,1
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Perch,0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Pike,0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,River Lamprey,0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Salmon,1
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,SalmonidFry,0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,SalmonidHybrids,0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Stickleback (?spp),0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,"Stickleback, 3-s",0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Stone Loach,0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Tench,0
Esk_NEPS21_0980,376280,775646,09/09/2021,2021,Trout,1
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Brook Lamprey,0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Bullhead,0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Dace,0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Eel,0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Flounder,0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Grayling,0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Gudgeon,0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Lampetra (?spp),0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Lamprey (?spp),0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Minnow,0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Perch,0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Pike,0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,River Lamprey,0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Salmon,1
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,SalmonidFry,0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,SalmonidHybrids,0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Stickleback (?spp),0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,"Stickleback, 3-s",0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Stone Loach,0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Tench,0
Esk_NEPS21_0981,352178,759161,03/08/2021,2021,Trout,1
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Brook Lamprey,0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Bullhead,0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Dace,0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Eel,0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Flounder,0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Grayling,0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Gudgeon,0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Lampetra (?spp),0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Lamprey (?spp),0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Minnow,1
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Perch,0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Pike,0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,River Lamprey,0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Salmon,0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,SalmonidFry,0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,SalmonidHybrids,0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Stickleback (?spp),0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,"Stickleback, 3-s",1
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Stone Loach,1
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Tench,0
Esk_NEPS21_0982,368570,765400,11/08/2021,2021,Trout,1
Esk_NEPS21_0983,336678,760601,13/07/2021,2021,Brook Lamprey,0
Esk_NEPS21_0983,336678,760601,13/07/2021,2021,Bullhead,0
Esk_NEPS21_0983,336678,760601,13/07/2021,2021,Dace,0
Esk_NEPS21_0983,336678,760601,13/07/2021,2021,Eel,0
Esk_NEPS21_0983,336678,760601,13/07/2021,2021,Flounder,0
Esk_NEPS21_0983,336678,760601,13/07/2021,2021,Grayling,0
